﻿"Part Number";"ALL4SPS Part Number";"Manufacturer";"part description";"qty US";"qty REF";"qty NO";"qty NS";"net price € US";"net price € REF";"net price € NO";"net price € NS";"articles weight kg"
"EY-EM510F001";"497201";"SAUTER";"SAUTER EY-EM 510 REMOTE I/O MODUL, EY-EM510F001";"3";"0";"0";"0";"184.77";"0.00";"0.00";"0.00";"0.29"
"IC693MDL646G";"497203";"FANUC";"FANUC INPUT MODULE, IC693MDL646G";"0";"0";"1";"0";"0.00";"0.00";"119.78";"0.00";"0.40"
"IC693MDL646D";"497204";"FANUC";"FANUC INPUT MODULE, IC693MDL646D";"1";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.40"
"EY-CM731F020";"497205";"SAUTER";"SAUTER EY-CM 731 KOMMUNIKATIONSMODUL, EY-CM731F020";"1";"0";"0";"0";"398.33";"0.00";"0.00";"0.00";"0.80"
"EY-IO532F001";"497206";"SAUTER";"SAUTER EY-IO 532 I/O-MODUL, EY-IO532F001";"1";"0";"0";"0";"398.33";"0.00";"0.00";"0.00";"0.80"
"EYZ3A409";"497207";"SAUTER";"SAUTER STEUERUNGSMODUL, EYZ3 A409";"2";"0";"0";"0";"184.77";"0.00";"0.00";"0.00";"0.20"
"EYZ3A410";"497208";"SAUTER";"SAUTER STEUERUNGSMODUL, EYZ3 A410";"1";"0";"0";"0";"259.05";"0.00";"0.00";"0.00";"0.30"
"EYZ3A411";"497210";"SAUTER";"SAUTER STEUERUNGSMODUL, EYZ3 A411";"3";"0";"0";"0";"184.77";"0.00";"0.00";"0.00";"0.20"
"HE693THM884M";"497211";"FANUC";"FANUC THERMOCOUPLER MODULE, HE693THM884M";"2";"0";"0";"0";"602.60";"0.00";"0.00";"0.00";"0.40"
"767-5803";"497213";"Wago";"WAGO 8 KANAL DIGITALEIN-/AUSGANG, 767-5803";"1";"0";"0";"3";"91.92";"0.00";"0.00";"166.20";"0.37"
"UE403-A0930";"497214";"SICK";"SICK SICHERHEITSSCHALTGERÄT, 1026287, UE403-A0930";"12";"0";"0";"0";"100.00";"0.00";"0.00";"0.00";"0.60"
"22A-D8P7N104";"497219";"Allen Bradley";"ALLEN BRADLEY POWERFLEX FREQUENZUMRICHTER, 22A-D8P7N104";"1";"0";"0";"0";"500.46";"0.00";"0.00";"0.00";"1.60"
"2021164";"497220";"SICK";"SICK CAN BUS STECKER DC 24V, 2021164";"3";"0";"0";"0";"54.78";"0.00";"0.00";"0.00";"0.10"
"2035330";"497222";"SICK";"SICK CAN BUS STECKER DC 24V, 2035330";"2";"0";"0";"0";"54.78";"0.00";"0.00";"0.00";"0.10"
"WT12L-2B540";"497225";"SICK";"SICK KLEIN LICHTSCHRANKE, 1018251, WT12L-2B540";"1";"0";"0";"0";"91.92";"0.00";"0.00";"0.00";"0.10"
"WT18-3P430";"497226";"SICK";"SICK LICHTSCHRANKE, 1025896, WT18-3P430";"1";"0";"0";"0";"59.00";"0.00";"0.00";"0.00";"0.10"
"22B-A2P3N104";"497227";"Allen Bradley";"ALLEN BRADLEY POWERFLEX FREQUENZUMRICHTER, 22B-A2P3N104";"0";"0";"1";"0";"0.00";"0.00";"415.04";"0.00";"1.90"
"82000000010900";"497230";"CONTROL TECHNIQUES";"CONTROL TECHNIQUES SM-KEYPAD - 82000000010900";"3";"0";"0";"0";"75.00";"0.00";"0.00";"0.00";"0.10"
"WT2S-P131";"497232";"SICK";"SICK MINIATUR LICHTSCHRANKE, 1022661, WT2S-P131";"1";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.10"
"IQ200BK70VA3";"497234";"WENGLOR";"WENGLOR INDUKT. NAEHERUNGSSCHALTER, IQ200BK70VA3";"4";"0";"0";"3";"60.34";"0.00";"0.00";"91.92";"0.10"
"TM55PA2";"497235";"WENGLOR";"WENGLOR REFLEXTASTER, TM55PA2";"0";"0";"1";"0";"0.00";"0.00";"60.34";"0.00";"0.10"
"SM982";"497236";"WENGLOR";"WENGLOR EINWEGLICHTSCHRANKE, SM982";"0";"0";"1";"0";"0.00";"0.00";"82.64";"0.00";"0.10"
"EM98PA2";"497237";"WENGLOR";"WENGLOR EINWEGLICHTSCHRANKE, EM98PA2";"0";"0";"1";"0";"0.00";"0.00";"78.92";"0.00";"0.10"
"IB040BM46VB3";"497239";"WENGLOR";"WENGLOR INDUKTIVER SENSOR, IB040BM46VB3";"0";"0";"0";"1";"0.00";"0.00";"0.00";"36.21";"0.10"
"FSDM16D9601/S14";"497240";"BAUMER";"BAUMER EINWEGLICHTSCHRANKE, FSDM 16D9601/S14";"0";"0";"1";"0";"0.00";"0.00";"156.92";"0.00";"0.10"
"IFF40P51";"497241";"BAUMER";"BAUMER NAEHERUNGSSCHALTER, IFF 40P51";"2";"0";"0";"0";"41.78";"0.00";"0.00";"0.00";"0.30"
"FZDM16P5101/S14";"497242";"BAUMER";"BAUMER REFLEXIONS-LICHTTASTER, FZDM 16P5101/S14";"0";"0";"2";"0";"0.00";"0.00";"231.20";"0.00";"0.30"
"ZCKD31";"497250";"TELEMECANIQUE";"TELEMECANIQUE ZCKD-POSITIONSSCHALTERKOPF, ZCK D31";"0";"0";"4";"0";"0.00";"0.00";"26.93";"0.00";"0.10"
"ZCKS5H29";"497251";"TELEMECANIQUE";"TELEMECANIQUE ZCKS-POSITIONSSCHALTERGEHAEUSE, ZCK S5H29";"0";"0";"3";"0";"0.00";"0.00";"32.50";"0.00";"0.10"
"200-CISB";"497253";"ABB";"ABB COMM. INTERFACE, 200-CISB";"1";"0";"0";"0";"460.00";"0.00";"0.00";"0.00";"0.29"
"PSD01-2501";"497257";"SICK";"SICK MEHRSTRAHL SICHERHEITS LICHTSCHRANKE, 1027907, PSD01-2501";"9";"0";"0";"0";"259.05";"0.00";"0.00";"0.00";"1.80"
"WL8-P2231V";"497259";"SICK";"SICK KLEIN LICHTSCHRANKE, 6041483, WL8-P2231V";"0";"0";"1";"0";"0.00";"0.00";"166.20";"0.00";"0.10"
"D-LAS-24/90-QUINV-16X1-SV-R";"497261";"KRONES";"KRONES LASERSENSOR, D-LAS-24/90-QUINV-16X1-SV-R";"0";"0";"1";"0";"0.00";"0.00";"1299.91";"0.00";"0.10"
"D-LAS-24/90-16X2-SV-T";"497262";"KRONES";"KRONES LASERSENSOR, D-LAS-24/90-16X2-SV-T";"0";"0";"1";"0";"0.00";"0.00";"1001.86";"0.00";"0.10"
"PSD01-1501";"497267";"SICK";"SICK MEHRSTRAHL SICHERHEITS LICHTSCHRANKE, 1027906, PSD01-1501";"5";"0";"0";"0";"119.78";"0.00";"0.00";"0.00";"1.80"
"M40Z-025000RR0";"497268";"SICK";"SICK MEHRSTRAHL SICHERHEITS LICHTSCHRANKE, 1200120, M40Z-025000RR0";"1";"0";"0";"0";"416.90";"0.00";"0.00";"0.00";"1.80"
"M40Z-025023TB0";"497269";"SICK";"SICK MEHRSTRAHL SICHERHEITS LICHTSCHRANKE, 1200125, M40Z-025023TB0";"10";"0";"0";"0";"416.90";"0.00";"0.00";"0.00";"1.80"
"VSPI-1R111";"497271";"SICK";"SICK 2D MACHINE VISION INSPECTOR, 1042779, VSPI-1R111";"1";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"0.30"
"CPU723";"497279";"Selectron";"SELECTRON ZENTRALBAUGR., 412.0073, CPU 723";"3";"0";"0";"0";"834.73";"0.00";"0.00";"0.00";"0.30"
"1769-SM2";"497281";"Allen Bradley";"ALLEN BRADLEY COMMUNICATION MODULE - 1769-SM2";"0";"0";"0";"1";"0.00";"0.00";"0.00";"800.00";"0.30"
"DKC01.1-040-7-FW";"497282";"BOSCH REXROTH";"REXROTH INDRAMAT ECODRIVE R911265406, DKC01.1-040-7-FW";"10";"0";"0";"0";"559.00";"0.00";"0.00";"0.00";"4.40"
"6AV3505-1FB00";"497283";"Siemens";"SIEMENS OPERATOR PANEL OP5/A1, 6AV3505-1FB00";"1";"0";"0";"0";"274.84";"0.00";"0.00";"0.00";"0.80"
"DOT703";"497284";"Selectron";"SELECTRON MAS OUTPUT MODULE - DOT 703";"50";"0";"0";"0";"50.00";"0.00";"0.00";"0.00";"0.10"
"6SE7014-0TP50-Z";"497287";"Siemens";"SIEMENS SIMOVERT MASTERDRIVES, 6SE7014-0TP50-Z, Z=G91+C33+K80";"1";"0";"0";"0";"927.58";"0.00";"0.00";"0.00";"3.40"
"A5E02358888";"497290";"Siemens";"SINAMICS COVER ZWISCHENKREISABDECKUNG FÜR 150MM - A5E02358888";"0";"0";"30";"0";"0.00";"0.00";"60.00";"0.00";"0.06"
"A5E02361353";"497291";"Siemens";"SINAMICS COVER ZWISCHENKREISABDECKUNG FÜR 300MM, A5E02361353";"0";"0";"5";"0";"0.00";"0.00";"82.64";"0.00";"0.11"
"PG095.507.A";"497297";"LAUER";"LAUER OPERATOR PANEL, PCS 095, PG095.507.A";"1";"0";"0";"0";"509.75";"0.00";"0.00";"0.00";"1.50"
"PG090.208.E";"497298";"LAUER";"LAUER OPERATOR PANEL, PCS 095, PG090.208.E";"1";"0";"0";"0";"509.75";"0.00";"0.00";"0.00";"1.50"
"FX-2DA";"497302";"Mitsubishi";"MITSUBISHI PROGRAMMABLE CONTROLLER, FX-2DA";"0";"0";"1";"0";"0.00";"0.00";"351.90";"0.00";"0.40"
"PMC22";"497304";"Selectron";"SELECTRON ZENTRALBAUGR., 43110201, PMC 22";"1";"0";"0";"0";"463.32";"0.00";"0.00";"0.00";"1.40"
"TBA703";"497305";"Selectron";"SELECTRON ABSCHLUSSMODUL - TBA 703";"3";"0";"0";"0";"5.00";"0.00";"0.00";"0.00";"0.10"
"TBA704";"497306";"Selectron";"SELECTRON ABSCHLUSSMODUL - TBA 704";"11";"0";"0";"0";"5.00";"0.00";"0.00";"0.00";"0.10"
"TBA705";"497307";"Selectron";"SELECTRON ABSCHLUSSMODUL - TBA 705";"47";"0";"0";"0";"5.00";"0.00";"0.00";"0.00";"0.10"
"CTA721";"497308";"Selectron";"SELECTRON ABSCHLUSSMODUL - CTA 721";"8";"0";"0";"0";"15.00";"0.00";"0.00";"0.00";"0.10"
"TBA706";"497309";"Selectron";"SELECTRON ABSCHLUSSMODUL - TBA 706";"40";"0";"0";"0";"5.00";"0.00";"0.00";"0.00";"0.10"
"TCR01";"497310";"Selectron";"SELECTRON TELECOMM. REPEATER, 43720013, TCR-01";"3";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.30"
"807-0007-2";"497312";"COGNEX";"COGNEX CHECKER101 SENSOR, 807-0007-2";"0";"0";"1";"0";"0.00";"0.00";"928.51";"0.00";"1.60"
"ASM1E/2";"497313";"LEUZE";"LEUZE SICHERHEITSMONITOR 580025, ASM1E/2";"0";"0";"1";"0";"0.00";"0.00";"546.89";"0.00";"0.45"
"6SE6440-2UD21-5AA1";"497315";"Siemens";"SIEMENS MICROMASTER 440 1.5KW 380-480V - 6SE6440-2UD21-5AA1";"5";"0";"1";"0";"550.00";"0.00";"900.00";"0.00";"1.30"
"8YS-K0045R0.004-0";"497319";"B&R";"B&R AUTOMATION SERVOMOTOR, 8YS-K0045R0.004-0";"0";"0";"1";"0";"0.00";"0.00";"1298.98";"0.00";"7.50"
"WD5-008.05100";"497324";"BERGER & LAHR";"BERGER & LAHR MOTOR CONTROLLER, 0064580510003, WD5-008.05100";"1";"0";"0";"0";"1391.83";"0.00";"0.00";"0.00";"2.00"
"3HAB7215-1/07";"497327";"ABB";"ABB PANEL BOARD, DSQC331, E3HAB7215-1, 3HAB7215-1/07";"2";"0";"0";"0";"500.46";"0.00";"0.00";"0.00";"0.80"
"3HAB7229-1/05";"497328";"ABB";"ABB DIGITAL I/O MODULE, DSQC328 - 3HAB7229-1/05";"2";"0";"0";"0";"220.00";"0.00";"0.00";"0.00";"0.44"
"3HAB8101-14/03B";"497332";"ABB";"ABB ATLAS COPCO SERVO DRIVE CONTROLLER, DSQC345E, 3HAB8101-14/03B";"1";"0";"0";"0";"1001.86";"0.00";"0.00";"0.00";"3.40"
"8AC114.60-2";"497335";"B&R";"B&R ACOPOS EINSTECKMODUL - 8AC114.60-2";"5";"0";"0";"0";"333.33";"0.00";"0.00";"0.00";"0.20"
"1FK2104-4AK10-1MA0";"497337";"Siemens";"SIEMENS SIMOTICS S SYNCHRONSERVOMOTOR 1FK2 - 1FK2104-4AK10-1MA0";"0";"0";"0";"1";"0.00";"0.00";"0.00";"950.00";"4.00"
"175Z4117";"497340";"DANFOSS";"DANFOSS FREQUENZUMRICHTER, 27 kVA, 175Z4117";"2";"0";"0";"0";"1206.13";"0.00";"0.00";"0.00";"20.50"
"8AC112.60-1";"497341";"B&R";"B&R ACOPOS PLUG-IN MODULE POWERLINK - 8AC112.60-1";"8";"0";"0";"0";"180.00";"0.00";"0.00";"0.00";"0.20"
"492595903";"497345";"ABB";"ABB ALFA LAVAL OPERATOR PANEL, SATT TOP OP, 492595903";"1";"0";"0";"0";"2321.26";"0.00";"0.00";"0.00";"1.40"
"FSC11B";"497348";"SEW";"SEW EURODRIVE INTERFACE MODULE - 18207162 - FSC11B";"1";"0";"0";"0";"82.64";"0.00";"0.00";"0.00";"0.10"
"FAA-5005-01";"497349";"YAMAICHI";"YAMAICHI FRONTSTECKER, FAA-5005-01";"1";"0";"0";"0";"82.64";"0.00";"0.00";"0.00";"0.10"
"FC-302P2K2T5E20H1";"497350";"DANFOSS";"DANFOSS INVERTER, 2.2KW, 131X1365, FC-302P2K2T5E20H1";"1";"0";"0";"0";"556.17";"0.00";"0.00";"0.00";"4.90"
"175G5221";"497351";"DANFOSS";"DANFOSS COMPACT STARTER, MCD202-015-T4-CV1, 175G5221";"1";"0";"0";"0";"324.05";"0.00";"0.00";"0.00";"2.30"
"6ES7231-0HC00-0XA0";"497353";"Siemens";"SIMATIC S7-200 ANALOGEINGABE EM231, 6ES7231-0HC00-0XA0";"1";"0";"0";"0";"106.78";"0.00";"0.00";"0.00";"0.24"
"175Z0077";"497354";"DANFOSS";"DANFOSS FREQUENZUMFORMER, 12.2 KVA, 175Z0077";"1";"0";"0";"0";"927.58";"0.00";"0.00";"0.00";"9.40"
"OBF504";"497358";"IFM";"IFM FIBEROPTIKVERSTAERKER, OBF504";"1";"0";"0";"0";"32.50";"0.00";"0.00";"0.00";"0.10"
"O1D220";"497359";"IFM";"IFM OPTISCHER ABSTANDSSENSOR, O1D220";"1";"0";"0";"0";"138.35";"0.00";"0.00";"0.00";"0.30"
"WL11-2P2430";"497360";"SICK";"SICK REFLEXIONS-LICHTSCHRANKE, WL11-2P2430";"1";"0";"0";"0";"32.50";"0.00";"0.00";"0.00";"0.10"
"WS9L-3D2236";"497362";"SICK";"SICK EINWEG LICHTSCHRANKE, 2064062, WS9L-3D2236";"1";"0";"0";"0";"156.92";"0.00";"0.00";"0.00";"0.10"
"WE9L-3P2232";"497363";"SICK";"SICK EINWEG LICHTSCHRANKE, 2064067, WE9L-3P2232";"1";"0";"0";"0";"156.92";"0.00";"0.00";"0.00";"0.10"
"359634-01";"497366";"HEIDENHAIN";"HEIDENHAIN MAIN COMPUTER, MC 422, ID: 359 634-01";"0";"0";"2";"0";"0.00";"0.00";"5000.00";"0.00";"4.80"
"NBN4-12GM50-E2-V1";"497367";"Pepperl+Fuchs";"PEPPERL+FUCHS INDUKT. SENSOR, NBN4-12GM50-E2-V1";"0";"0";"1";"0";"0.00";"0.00";"41.78";"0.00";"0.10"
"OFS-030-P3S-T3";"497368";"SITRON";"SITRON GABELLICHTSCHRANKE, OFS-030-P3S-T3";"1";"0";"0";"0";"41.78";"0.00";"0.00";"0.00";"0.10"
"344961-39";"497370";"HEIDENHAIN";"HEIDENHAIN LE 430M - ID: 344 961-39";"1";"0";"0";"0";"3805.94";"0.00";"0.00";"0.00";"11.00"
"PCD7.F800";"497372";"SAIA";"SAIA BURGESS INTERFACE MODULE, PCD7.F800";"7";"0";"5";"0";"324.05";"0.00";"556.17";"0.00";"0.10"
"PCD2.W400";"497373";"SAIA";"SAIA BURGESS ANALOG OUTPUT MODULE, PCD2.W400";"50";"0";"0";"0";"110.49";"0.00";"0.00";"0.00";"0.10"
"PCD2.A220";"497374";"SAIA";"SAIA BURGESS INTERFACE MODULE - PCD2.A220";"2";"0";"0";"0";"184.77";"0.00";"0.00";"0.00";"0.10"
"PCD1.M120";"497375";"SAIA";"SAIA BURGESS CPU MODULE, PCD1.M120";"5";"0";"0";"0";"463.32";"0.00";"0.00";"0.00";"0.50"
"6ES5941-7UA13";"497379";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 941, 6ES5941-7UA13";"2";"0";"0";"0";"194.06";"0.00";"0.00";"0.00";"1.04"
"083548";"497384";"BWO";"BWO POWER UNIT NG16, 083548";"2";"0";"0";"0";"834.73";"0.00";"0.00";"0.00";"1.50"
"083755";"497385";"BWO";"BWO ANALOGEINGABE ADW4, 083755";"4";"0";"0";"0";"741.88";"0.00";"0.00";"0.00";"0.70"
"083549";"497387";"BWO";"BWO CNC-ACHSMODUL AAZ4, 083549";"11";"0";"0";"0";"348.19";"0.00";"0.00";"0.00";"0.90"
"083950";"497389";"BWO";"BWO DIGITAL EIN-/AUSGANGSMODUL AEK, 083950";"8";"0";"0";"0";"60.35";"0.00";"0.00";"0.00";"0.80"
"083946";"497390";"BWO";"BWO EINGANGSMODUL EK, 083946";"6";"0";"1";"0";"54.78";"0.00";"185.70";"0.00";"0.80"
"083540";"497391";"BWO";"BWO RELAIS-MODUL AKR, 083540";"6";"0";"2";"0";"464.25";"0.00";"834.73";"0.00";"0.90"
"1FK7101-2AF71-1SH0";"497393";"Siemens";"SIMOTICS S SYNCHRONMOTOR, 1FK7101-2AF71-1SH0";"1";"0";"1";"0";"2691.74";"0.00";"3499.54";"0.00";"30.50"
"1FK7060-2AF71-1SG0";"497394";"Siemens";"SIMOTICS S SYNCHRONMOTOR, 1FK7060-2AF71-1SG0";"0";"0";"1";"0";"0.00";"0.00";"1763.23";"0.00";"6.00"
"1FK7100-2AF71-1SG0";"497395";"Siemens";"SIMOTICS S SYNCHRONMOTOR, 1FK7100-2AF71-1SG0";"0";"0";"1";"0";"0.00";"0.00";"2506.04";"0.00";"21.00"
"1FK6063-6AF71-1AH2";"497396";"Siemens";"SIEMENS SYNCHRON SERVOMOTOR, 1FK6063-6AF71-1AH2";"3";"0";"0";"0";"1623.96";"0.00";"0.00";"0.00";"8.50"
"1FK6083-6AF71-1AG2";"497397";"Siemens";"SIEMENS SYNCHRON SERVOMOTOR, 1FK6083-6AF71-1AG2";"4";"0";"0";"0";"1623.96";"0.00";"2413.18";"0.00";"10.70"
"6ES7131-6BF01-0AA0";"497398";"Siemens";"SIMATIC ET 200SP DIGITALES EINGANGSMODUL - 6ES7131-6BF01-0AA0";"2";"0";"0";"0";"59.00";"0.00";"0.00";"0.00";"0.04"
"6ES7132-6BF01-0BA0";"497402";"Siemens";"SIMATIC ET 200SP DIGITALES AUSGANGSMODUL - 6ES7132-6BF01-0BA0";"50";"0";"0";"0";"35.00";"0.00";"0.00";"0.00";"0.04"
"BM1439-01-00-01";"497404";"BAUMUELLER";"BAUMÜLLER SERVO DRIVE, BM1439-01-00-01";"0";"0";"2";"0";"0.00";"0.00";"1103.99";"0.00";"2.80"
"LV431403";"497406";"Schneider Electric";"SCHNEIDER ELECTRIC GRUNDSCHALTER, LV431403";"0";"1";"0";"0";"0.00";"444.75";"0.00";"0.00";"1.00"
"LP1D5011";"497407";"TELEMECANIQUE";"TELEMECANIQUE LEISTUNGSSCHUETZ, LP1D5011BD";"0";"0";"1";"0";"0.00";"0.00";"208.91";"0.00";"1.30"
"LA4DE2E";"497408";"TELEMECANIQUE";"TELEMECANIQUE BESCHALTUNGSMODUL, LA4DE2E";"0";"0";"1";"0";"0.00";"0.00";"9.28";"0.00";"0.01"
"CA-DC100";"497409";"KEYENCE";"KEYENCE BELEUCHTUNGSREGLER, CA-DC100";"1";"0";"0";"0";"212.63";"0.00";"0.00";"0.00";"0.30"
"CV-3501P";"497410";"KEYENCE";"KEYENCE DIGITALER BILDEMPFAENGER, CV-3501P";"1";"0";"0";"0";"1159.70";"0.00";"0.00";"0.00";"0.70"
"CAD503BL";"497411";"Schneider Electric";"SCHNEIDER ELECTRIC HILFSSCHUETZ, CAD503BL";"0";"0";"46";"0";"0.00";"0.00";"45.50";"0.00";"0.58"
"1FK6042-6AF71-1SH0";"497412";"Siemens";"SIEMENS SYNCHRON SERVOMOTOR, 1FK6042-6AF71-1SH0";"1";"0";"0";"0";"1113.28";"0.00";"0.00";"0.00";"3.90"
"1FK6101-8AF71-1SH0";"497413";"Siemens";"SIEMENS SYNCHRON SERVOMOTOR, 1FK6101-8AF71-1SH0";"3";"0";"0";"0";"2553.39";"0.00";"0.00";"0.00";"17.00"
"MVI69L-MBS";"497414";"PROSOFT TECHNOLOGY";"PROSOFT MODBUS KOMMUNIKATIONSMODUL, MVI69L-MBS";"0";"0";"0";"1";"0.00";"0.00";"0.00";"1500.00";"0.40"
"6SE3021-3DC00";"497415";"Siemens";"SIMOVERT P MICRO MASTER, 5.5KW, 6SE3021-3DC00";"0";"0";"1";"0";"0.00";"0.00";"1893.22";"0.00";"2.70"
"24516";"497416";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER C60, 24516";"3";"0";"25";"0";"13.93";"0.00";"41.78";"0.00";"0.22"
"24528";"497417";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER C60, 24528";"0";"0";"24";"0";"0.00";"0.00";"41.78";"0.00";"0.22"
"XALD102E";"497423";"Schneider Electric";"SCHNEIDER ELECTRIC AUFBAUGEHAEUSE XAL-D, XALD102E";"0";"0";"3";"0";"0.00";"0.00";"18.56";"0.00";"0.15"
"DTS9341C";"497424";"PFANNENBERG";"PFANNENBERG KÜHLGERÄT, 13241549055, DTS9341C";"0";"0";"3";"0";"0.00";"0.00";"2320.33";"0.00";"50.00"
"24537";"497425";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, 24537";"0";"0";"2";"0";"0.00";"0.00";"138.35";"0.00";"0.33"
"GV2ME033";"497426";"Schneider Electric";"SCHNEIDER ELECTRIC MOTORSCHUTZSCHALTER, GV2ME033";"1";"0";"1";"0";"36.21";"0.00";"64.07";"0.00";"0.28"
"07.F4.C1D-1280/1.4";"497427";"KEB";"KEB FREQUENZUMFORMER, 07.F4.C1D-1280/1.4";"7";"0";"0";"0";"370.47";"0.00";"0.00";"0.00";"1.30"
"24523";"497430";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER C60, 24523";"0";"0";"45";"0";"0.00";"0.00";"41.78";"0.00";"0.22"
"23423";"497440";"Schneider Electric";"SCHNEIDER ELECTRIC FI-SCHUTZSCHALTER, 23423 ";"2";"0";"0";"0";"64.07";"0.00";"0.00";"0.00";"0.30"
"LRD06";"497441";"TELEMECANIQUE";"TELEMECANIQUE MOTORSCHUTZRELAIS, LRD06";"3";"0";"0";"0";"18.56";"0.00";"0.00";"0.00";"0.12"
"GV3A01";"497443";"TELEMECANIQUE";"TELEMECANIQUE HILFSSCHALTER, GV3A01";"4";"0";"0";"6";"4.63";"0.00";"0.00";"13.92";"0.10"
"15956";"497444";"Schneider Electric";"SCHNEIDER ELECTRIC INSTALLATIONSSCHUETZ, 15956";"19";"0";"0";"0";"26.93";"0.00";"0.00";"0.00";"0.10"
"RE8YA32B";"497445";"TELEMECANIQUE";"TELEMECANIQUE ZEITRELAIS, RE8YA32B";"8";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.10"
"GB2CB16";"497446";"Schneider Electric";"SCHNEIDER ELECTRIC LEISTUNGSSCHALTER, GB2CB16";"4";"0";"0";"0";"13.93";"0.00";"0.00";"0.00";"0.10"
"17472";"497447";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, 17472";"1";"0";"0";"1";"36.21";"0.00";"0.00";"184.77";"0.33"
"EX-91150T";"497450";"EXPERT";"EXPERT DISPLAY MONITOR, EX-91150T";"3";"0";"0";"0";"741.88";"0.00";"0.00";"0.00";"5.88"
"EX-91190T";"497451";"EXPERT";"EXPERT DISPLAY MONITOR, EX-91190T";"2";"0";"0";"0";"1020.43";"0.00";"0.00";"0.00";"7.60"
"EX-91190T V1.1";"497452";"EXPERT";"EXPERT DISPLAY MONITOR, EX-91190T V1.1";"1";"0";"0";"0";"1020.43";"0.00";"0.00";"0.00";"7.60"
"24348";"497455";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, 24348";"1";"0";"0";"0";"64.07";"0.00";"0.00";"0.00";"0.33"
"24522";"497457";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, 24522";"2";"0";"0";"0";"91.92";"0.00";"0.00";"0.00";"0.22"
"OHDM20P6990/S14C";"497458";"BAUMER";"BAUMER REFLEXIONS-LICHTTASTER, OHDM 20P6990/S14C";"0";"0";"2";"4";"0.00";"0.00";"351.90";"416.90";"0.10"
"A9N26923";"497459";"Schneider Electric";"SCHNEIDER ELECTRIC HILFSKONTAKT, A9N26923";"5";"0";"2";"0";"73.35";"0.00";"138.35";"0.00";"0.10"
"OADM127I7460/S35A";"497460";"BAUMER";"BAUMER DISTANZ- SENSOR - 11090598 - OADM 12I7460/S35A";"0";"0";"13";"0";"0.00";"0.00";"600.00";"0.00";"0.10"
"A9F08416";"497463";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, A9F08416";"1";"0";"0";"0";"36.21";"0.00";"0.00";"0.00";"0.50"
"A9F74202";"497464";"Schneider Electric";"SCHNEIDER ELECTRIC MINIATUR-LEISTUNGSSCHALTER, A9F74202";"2";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.20"
"24509";"497466";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, 24509";"0";"0";"3";"0";"0.00";"0.00";"32.50";"0.00";"0.20"
"17411";"497467";"Schneider Electric";"SCHNEIDER ELECTRIC LEITUNGSSCHUTZSCHALTER, 17411";"0";"0";"1";"0";"0.00";"0.00";"26.93";"0.00";"0.20"
"40022";"497470";"Stöber";"STÖBER KOMMUBOX PROFI-DP, KBX-PROFI, 40 022 - 40022";"2";"0";"0";"0";"288.00";"0.00";"0.00";"0.00";"0.10"
"6ES5521-8MA21-Z";"497473";"Siemens";"SIMATIC S5 KOMMUNIKATIONSPROZ. CP 521 SI, 6ES5521-8MA21-Z";"1";"0";"0";"0";"73.35";"0.00";"0.00";"0.00";"0.33"
"KT5L-P3611";"497474";"SICK";"SICK KONTRAST SENSOR, 1011536, KT5L-P3611";"5";"0";"0";"0";"416.90";"0.00";"0.00";"0.00";"0.30"
"OSDK10D9001/S35A";"497476";"BAUMER";"BAUMER LASER LICHTSCHRANKE - 135471 - OSDK 10D9001/S35A";"0";"0";"0";"3";"0.00";"0.00";"0.00";"138.35";"0.10"
"8LSA45.EA060D300-0";"497478";"B&R";"B&R AUTOMATION SYNCHRONMOTOR, M1F60, 8LSA45.EA060D300-0";"0";"0";"1";"0";"0.00";"0.00";"1113.28";"0.00";"7.60"
"IFRM06P13G1/L";"497480";"BAUMER";"BAUMER INDUKT. NAEHERUNGSSCHALTER - 148991 - IFRM 06P13G1/L";"0";"0";"1";"18";"0.00";"0.00";"12.00";"39.00";"0.10"
"CQM1-CPU41-E";"497484";"OMRON";"OMRON PROGRAMMABLE CONTROLLER CPU UNIT, CQM1-CPU41-E";"1";"0";"0";"0";"231.20";"0.00";"0.00";"0.00";"0.70"
